Mancomunidad Campo de Peñafiel,"Contratación del servicio de organización, gestión y mantenimiento del centro de recogida selectiva de resiudos (Punto Limpio)","27.500,00",04-02-2016 11:23:50,,,,Adjudicada
Organismo Autónomo de Gestión y Recaudación (REVAL),Estudio e implantación de la tramitación electrónica de expedientes tributarios.,"60.000,00",08-08-2017 14:15:43,,,,Formalizada
Organismo Autónomo de Gestión y Recaudación (REVAL),Servicios de apoyo y asistencia técnica y administrativa a la inspección tributaria del Impuesto de Actividades Económicas competencia del Organismo Autónomo de Recaudación y Gestión de la Diputación de Valladolid,"214.876,00",16-06-2017 12:00:24,24-07-2017,03-08-2017,18-08-2017,Formalizada
Organismo Autónomo de Gestión y Recaudación (REVAL),Servicios complementarios de apoyo y asistencia técnica y administrativa a las funciones de inspección fiscal de corresponden a REVAL.,"30.000,00",17-05-2016 13:33:54,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Suministro eléctrico en los centros gestionados por la Sociedad Pronvincial de Desarrollo de Valladolid, S.A","165.289,26",17-04-2018 13:34:15,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Prestación y desarrollo de los servicios de monitores-instructores de la práctica de actividades de turismo escolar y de grupos de los centros gestionados por SODEVA. Por Lotes.-,"76.803,70",23-11-2017 11:27:49,26-12-2017,05-01-2018,22-01-2018,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Prestación del servicio de mantenimiento integral de los Centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, S.A","104.475,00",16-11-2017 12:26:59,18-12-2017,28-12-2017,12-01-2018,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Prestación del servicio de azafatas/os-guías del Museo  de las Villas Romanas,"65.983,64",16-11-2017 10:59:03,18-12-2017,28-12-2017,12-01-2018,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación de los servicios de mantenimiento y actualización del observatorio socioeconómico provincial de Valladolid.,"10.000,00",10-10-2017 09:36:58,08-11-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del servicio de azafatas/os - Guías y celador/a del Centro de Interpretación de la Naturaleza de Matallana. Lote 6. 2017,"29.959,89",31-07-2017 10:20:13,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de programación y ejecución del VI Plan de concienciación medioambiental 2017-2018, en el C.I.N de MATALLANA","28.393,51",21-07-2017 11:34:05,21-08-2017,,31-08-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios  de consultoría, asistencia técnica y mantenimiento de la infraestructura informática para  la Sociedad Provincial de Desarrollo de Valladolid, S.A.","28.840,00",20-07-2017 13:33:33,17-08-2017,,28-08-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de custodia de las instalaciones del Complejo de Ocio y Aventuras, en Villavieja del Cerro (Tordesillas).","59.611,13",20-07-2017 10:37:25,17-08-2017,,28-08-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del servicio de restauración atendiendo a la demanda en el CIN de MATALLANA,"23.587,00",21-04-2017 10:17:03,12-05-2017,,23-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de asistencia técnica, diseño, composición, edición, redacción, fotografía, impresión y distribución de la Revista \"Promoción turística y ocio familiar de la provincia de Valladolid\".-","24.720,00",21-04-2017 09:14:11,12-05-2017,,23-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del suministro de productos alimenticios para la Hospedería del C.I.N. MATALLANA.,"29.930,85",07-04-2017 15:04:28,28-04-2017,08-05-2017,15-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación de las obras de revestimiento de medianeras en las naves 1 y 2  del vivero de empresas de SODEVA en Mayorga.,"37.000,00",07-04-2017 13:16:56,28-04-2017,,08-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento jurídico y defensa procesal de la Sociedad Provincial de Desarrollo de Valladolid, S.A.","12.000,00",10-02-2017 10:26:03,13-03-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Enajenación mediante subasta pública con proposición económica en sobre cerrado, de la parcela, finca 1067 y 1068 del polígono 8.TERRENO de cultivo de secano, al sitio de \"EL PICO\", en el término municipal de SAN MIGUEL DEL ARROYO propiedad de SODEVA.","56.520,69",22-12-2016 10:34:30,23-01-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento contable, fiscal y laboral de la Sociedad Provincial de Desarrollo de Valladolid, S.A","21.648,00",14-12-2016 09:19:45,13-01-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Prestación del servicio de azafatas/os-guías y de celador/a de los centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, S.A. POR LOTES","502.964,17",02-12-2016 14:47:48,10-01-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento jurídico y defensa procesal de la Sociedad Provincial de Desarrollo de Valladolid, S.A.","12.000,00",02-12-2016 13:47:32,03-01-2017,,,Declarada desierta
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Prestación del servicio de limpieza de diversos centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, S.A. POR LOTES.","253.868,32",29-11-2016 14:31:23,09-01-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","SERVICIO DE PROGRAMACIÓN Y EJECUCIÓN DEL V PLAN DE CONCIENCIACIÓN MEDIOAMBIENTAL 2016-2017, EN EL C.I.N DE MATALLANA.","29.071,90",02-09-2016 15:07:52,19-09-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Acuerdo marco para la contratación de la compra de espacios en medios de comunicación para la inserción de las campañas de publicidad institucional de ámbito provincial de SODEVA.,"245.983,47",22-07-2016 14:23:36,29-08-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN DEL SERVICIO DE FUNCIONAMIENTO DE LA EMBARCACIÓN "ANTONIO ULLOA" PROPIEDAD DE LA DIPUTACIÓN DE VALLADOLID Y GESTIONADO POR SODEVA,"93.341,44",21-06-2016 10:49:52,06-07-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE MANTENIMIENTO INTEGRAL DE LOS EDIFICIOS E INSTALACIONES INTERIORES Y EXTERIORES DE CADA UNO DE LOS CENTROS DEPENDIENTES DE SODEVA.,"156.825,38",14-06-2016 11:11:43,24-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE CUSTODIA DE LAS INSTALACIONES DEL COMPLEJO DE OCIO Y AVENTURAS EN VILLAVIEJA DEL CERRO (TORDESILLAS).,"59.500,00",14-06-2016 10:29:12,24-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN Y DESARROLLO DEL SERVICIO DE VISITAS TEATRALIZADAS EN LOS CENTROS TURÍSTICOS GESTIONADOS POR SODEVA.POR LOTES,"21.065,46",27-05-2016 14:19:31,13-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","PRESTACIÓN DEL SERVICIO DE ASISTENCIA TÉCNICA EN MATERIA VITIVINICOLA Y GASTRONÓMICA, EN LOS CENTROS TURÍSTICOS GESTIONADOS POR SODEVA.","27.750,00",27-05-2016 14:13:22,13-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Suministro eléctrico en los centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, SA","210.540,00",06-04-2016 14:51:07,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE TRANSPORTE PARA LAS RUTAS TURÍSTICAS ORGANIZADAS POR SODEVA.,"63.360,00",05-04-2016 14:59:25,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS CENTROS GESTIONADOS POR SODEVA. CUIDADO Y MANTENIMIENTO DE LOS ANIMALES DEL C.I.N MATALLANA.POR LOTES,"226.259,86",03-03-2016 13:27:45,,,,Desistimiento
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","PRESTACIÓN Y DESARROLLO DE LOS SERVICIOS DE MONITORES-INSTRUCTORES DE LA PRÁCTICA DE ACTIVIDADES DE TURISMO ESCOLAR Y DE GRUPOS DE LOS CENTROS GESTIONADOS POR SODEVA, POR LOTES.","86.352,41",01-03-2016 14:54:43,,,,Formalizada
